"ProcCd","ProcDesc"
"3326","PERCUTANEOUS LUNG BIOPSY"
"3327","OTHER LUNG BIOPSY"
"3328","BRONCHIAL DX PROC NEC"
"3329","LUNG DIAGNOSTIC PROC NEC"
"333","SURG COLLAPSE OF LUNG"
"3331","DESTR PHREN-LUNG COLLAPS"
"3332","PNEMOTHORAX-LUNG COLLAPS"
"3333","PNEUMOPERIT-LUNG COLLAPS"
"3334","THORACOPLASTY"
"3339","SURG COLLAPS OF LUNG NEC"
"334","LUNG AND BRONCHUS REPAIR"
"3341","BRONCHIAL LACERAT SUTURE"
"3342","BRONCHIAL FISTULA CLOS"
"3343","LUNG LACERATION CLOSURE"
"3348","BRONCHIAL REPAIR NEC"
"3349","LUNG REPAIR NEC"
"335","LUNG TRANSPLANT"
"3350","LUNG TRANSPLANT NOS"
"3351","UNILATERAL LUNG TRANSPLANT"
"3352","BILATERAL LUNG TRANSPLANT"
"3356","MEDICATION MONITORING ADULT"
"3357","MEDICATION MONITORING YOUTH"
"336","COMBINED HEART LUNG TRANSPLANT"
"3371","ENDOSCOPIC INSERTION OR REPLACEMENT OF BRONCHIAL VALVE(S)"
"3372","ENDOSCOPIC PULMONARY AIRWAY FLOW MEASUREMENT"
"3373","ENDOSCOPIC INSERT/REPLACEMENT BRONCHIAL VALVE(S) MULT LOBES"
"3378","ENDOSCOPIC REMOVAL OF BRONCHIAL DEVICE(S) OR SUBSTANCES"
"3379","ENDOSCOPIC INSERTION OF OTHER BRONCHIAL DEVICE OR SUBSTANCE"
"339","OTHER BRONCHIAL LUNG OPS"
"3391","BRONCHIAL DILATION"
"3392","BRONCHIAL LIGATION"
"3393","PUNCTURE OF LUNG"
"3398","BRONCHIAL OPERATION NEC"
"3399","LUNG OPERATION NEC"
"34","THORAX OPS EXCEPT LUNG"
"340","INCIS CHEST WALL/PLEURA"
"3401","INCISION OF CHEST WALL"
"3402","EXPLORATORY THORACOTOMY"
"3403","REOPEN THORACOTOMY SITE"
"3404","INSERT INTERCOSTAL CATH"
"3405","CREATION OF PLEUROPERITONEAL S HUNT"
"3406","THORACOSCOPIC DRAINAGE OF PLEURAL CAVITY"
"3409","OTHER PLEURAL INCISION"
"341","INCISION OF MEDIASTINUM"
"342","THORAX DX PROCEDURES"
"3420","THORACOSCOPIC PLEURAL BIOPSY"
"3421","TRANSPLEURA THORACOSCOPY"
"3422","MEDIASTINOSCOPY"
"3423","CHEST WALL BIOPSY"
"3424","OTHER PLEURAL BIOPSY"
"3425","PERCUTAN MEDIASTINAL BX"
"3426","OTHER MEDIASTINAL BIOPSY"
"3427","BIOPSY OF DIAPHRAGM"
"3428","DX PROCEDURE THORAX NEC"
"3429","DX PROC MEDIASTINUM NEC"
"343","DESTRUCT MEDIASTIN LES"
"344","DESTRUCT/EXCISION CHEST WALL L ES"
"345","PLEURECTOMY"
"3451","DECORTICATION OF LUNG"
"3452","THORACOSCOPIC DECORTICATION OF LUNG"
"3459","OTHER PLEURAL EXCISION"
"346","SCARIFICATION OF PLEURA"
"347","REPAIR OF CHEST WALL"
"3471","SUTURE CHEST WALL LACER"
"3472","THORACOSTOMY CLOSURE"
"3473","CLOS THORACIC FISTUL NEC"
"3474","PECTUS DEFORMITY REPAIR"
"3479","OTHER CHEST WALL REPAIR"
"348","OPERATIONS ON DIAPHRAGM"
"3481","EXCISE DIAPHRAGM LESION"
"3482","SUTURE DIAPHRAGM LACERAT"
"3483","CLOSE DIAPHRAGM FISTULA"
"3484","OTHER DIAPHRAGM REPAIR"
"3485","IMPLANT DIAPHRA PACEMAKE"
"3489","DIAPHRAGM OPERATION NEC"
"349","OTHER OPS ON THORAX"
"3491","THORACENTESIS"
"3492","INJECT INTO THORAX CAVIT"
"3493","REPAIR OF PLEURA"
"3499","THORACIC OPERATION NEC"
"35","HEART VALVES & SEPTA OPS"
"350","CLOSED HEART VALVOTOMY"
"3500","CLOSED VALVOTOMY NOS"
"3501","CLOSED AORTIC VALVOTOMY"
"3502","CLOSED MITRAL VALVOTOMY"
"3503","CLOSED PULMON VALVOTOMY"
"3504","CLOSED TRICUSP VALVOTOMY"
"3505","ENDOVASCULAR REPLACEMENT AORTIC VALVE"
"3506","TRANSAPICAL REPLACEMENT OF AORTIC VALVE"
"3507","ENDOVASCCULAR REPLACEMENT OF PULMONARY VALVE"
"3508","TRANSAPICAL REPLACEMENT OF PULMONARY VALVE"
"3509","ENDOVASCULAR REPLACEMENT OF UNSPECIFIED HEART VALVE"
"351","OPEN HEART VALVULOPLASTY"
"3510","OPEN VALVULOPLASTY NOS"
"3511","OPN AORTIC VALVULOPLASTY"
"3512","OPN MITRAL VALVULOPLASTY"
"3513","OPN PULMON VALVULOPLASTY"
"3514","OPN TRICUS VALVULOPLASTY"
"352","HEART VALVE REPLACEMENT"
"3520","REPLACE HEART VALVE NOS"
"3521","REPLACE AORT VALV-TISSUE"
"3522","REPLACE AORTIC VALVE NEC"
"3523","REPLACE MITR VALV-TISSUE"
"3524","REPLACE MITRAL VALVE NEC"
"3525","REPLACE PULM VALV-TISSUE"
"3526","REPLACE PULMON VALVE NEC"
"3527","REPLACE TRIC VALV-TISSUE"
"3528","REPLACE TRICUSP VALV NEC"
"353","TISSUE ADJAC TO VALV OPS"
"3531","PAPILLARY MUSCLE OPS"
"3532","CHORDAE TENDINEAE OPS"
"3533","ANNULOPLASTY"
"3534","INFUNDIBULECTOMY"
"3535","TRABECUL CARNEAE CORD OP"
"3539","TISS ADJ TO VALV OPS NEC"
"354","SEPTAL DEFECT PRODUCTION"
"3541","ENLARGE EXISTING SEP DEF"
"3542","CREATE SEPTAL DEFECT"
"355","PROSTH REPAIR HEART SEPT"
"3550","PROSTH REP HRT SEPTA NOS"
"3551","PROS REP ATRIAL DEF-OPN"
"3552","PROS REPAIR ATRIA DEF-CL"
"3553","PROST REPAIR VENTRIC DEF"
"3554","PROS REP ENDOCAR CUSHION"
"3555","REPAIR OF VENTRICULAR SEPTAL DEFECT W/PROSTHESIS, CLOSED TEC"
"356","GRAFT REPAIR HEART SEPTA"
"3560","GRFT REPAIR HRT SEPT NOS"
"3561","GRART REPAIR ATRIAL DEF"
"3562","GRAFT REPAIR VENTRIC DEF"
"3563","GRFT REP ENDOCAR CUSHION"
"357","HEART SEPTA REPAIR NEC"
"3570","HEART SEPTA REPAIR NOS"
"3571","ATRIA SEPTA DEF REP NEC"
"3572","VENTR SEPTA DEF REP NEC"
"3573","ENDOCAR CUSHION REP NEC"
"358","TOT REPAIR CONGEN ANOMAL"
"3581","TOT REPAIR TETRAL FALLOT"
"3582","TOTAL REPAIR OF TAPVC"
"3583","TOT REP TRUNCUS ARTERIOS"
"3584","TOT CORRECT TRAN GREAT VESS"
"359","VALVES & SEPTA OPS NEC"
"3591","INTERAT VEN RETRN TRANSP"
"3592","CONDUIT RT VENT-PUL ART"
"3593","CONDUIT LEFT VENTR-AORTA"
"3594","CONDUIT ARTIUM-PULM ART"
"3595","HEART REPAIR REVISION"
"3596","PERCUTANEOUS BALLOON VALVULOPLASTY"
"3597","PERCUTANEOUS MITRAL VALVE REPAIR WITH IMPLANT"
"3598","OTHER HEART SEPTA OPS"
"3599","OTHER HEART VALVE OPS"
"36","OPS ON HEART VESSELS"
"360","REMOV CORONAR ART OBSTR"
"3600","RMVL CORONARY ARTRY OBSTRT NOS"
"3601","PTCA (ANGIOPLASTY) W/O MENTION  OF THROMBOLYTIC AGENT"
"3602","PTCA (ANGIOPLASTY) WITH MENTIO N OF THROMBOLYTIC AGENT"
"3603","ANGIOPLASTY OPN CHST COR ARTRY"
"3604","INTRCORONARY ARTRY THROMBOLYTC"
"3605","PTCA (MULT VESSEL ANGIOPLASTY)  W/WO THROMBOLYTIC AGENT"
"3606","INSERTION OF NON-DRUG-ELUTING CORONARY ARTERY STENTS(S)"
"3607","INSERTION OF DRUG-ELUTING CORONARY ARTERY STENT"
"3609","OS RMVL COR ARTRY OBSTRCTN"
"361","HEART REVASC BYPASS ANAS"
"3610","AORTOCORONARY BYPASS NOS"
"3611","AORTOCOR BYPAS-1 COR ART"
"3612","AORTOCOR BYPAS-2 COR ART"
"3613","AORTOCOR BYPAS-3 COR ART"
"3614","AORTCOR BYPAS-4+ COR ART"
"3615","1 INT MAM-COR ART BYPASS"
"3616","2 INT MAM-COR ART BYPASS"
"3617","ABDOMINAL-CORONARY ARTERY BYPASS"
"3619","HRT REVAS BYPS ANAS NEC"
"362","ARTERIAL IMPLANT REVASC"
"363","HEART REVASCULARIZAT NEC"
"3631","OPEN CHEST TRANSMYOCARDIAL REVASCULARIZATION"
"3632","OTHER TRANSMYOCARDIAL REVASCULARIZATION"
"3633","ENDOSCOPIC TRANSMYOCARDIAL REVASCULARIZATION"
"3634","PERCUTANEOUS TRANSMYOCARDIAL REVASCULARIZATION"
"3639","OTHER HEART REVASCULARIZATION"
"369","OTHER HEART VESSEL OPS"
"3691","CORON VESS ANEURYSM REP"
"3699","HEART VESSEL OP NEC"
"37","OTHER HEART/PERICARD OPS"
"370","PERICARDIOCENTESIS"
"371","CARDIOTOMY & PERICARDIOT"
"3710","INCISION OF HEART NOS"
"3711","CARDIOTOMY"
"3712","PERICARDIOTOMY"
"372","HEART & PERICARD DX PROC"
"3720","NONINVASIVE PROGRAMMED ELECRICAL STIMULATION (NIPS)"
"3721","RT HEART CARDIAC CATH"
"3722","LEFT HEART CARDIAC CATH"
"3723","RT/LEFT HEART CARD CATH"
"3724","PERICARDIAL BIOPSY"
"3725","CARDIAC BIOPSY"
"3726","CARDIAC STIMLATION & RECORD"
"3727","CARDIAC MAPPING"
"3728","INTRACARDIAC ECHOCARDIOGRAPHY"
"3729","HRT/PERICAR DX PROC NEC"
"373","PERICARDIECT/EXC HRT LES"
"3731","PERICARDIECTOMY"
"3732","HEART ANEURYSM EXCISION"
"3733","HEART LES/TISSUE EXCISION/DESTRUC OPEN"
"3734","EXCSION/DESTRUCT OF OTHER LESION/TISSUE OF HEART ENDOVAS APP"
"3735","PARTIAL VENTRICULECTOMY"
"3736","EXCISION OR DESTRUCTION OF LEFT ATRIAL APPENDAGE (LAA)"
"3737","THORASOPIC EXC./DESTRUCTION OTHER LESION/TISSUE HEART"
"374","HEART & PERICARD REPAIR"
"3741","IMPLANT OF PROSTH CARDIAC SUPP DEVICE AROUND THE HEART"
"3749","OTHER REPAIR OF HEART AND RERICARDIUM"
"375","HEART TRANSPLANTATION"
"3751","HEART TRANSPLANTATION"
"3752","IMPLANTATION OF TOTAL REPLACEMENT HEART SYSTEM"
"3753","REPLACE OR REPAIR OF THORACIC UNIT OF TOTAL REPLA HEART SY"
"3754","REPLACE OR REPAIR OF OTH IMPLANTABLE COMP OF TOTAL REPL H SY"
"3755","REMOVAL OF INTERNAL BIVENTRICULAR HEART REPLACEMENT SYSTEM"
"376","IMPLANT HRT ASSIST SYST"
"3760","IMPLANTATION OR INSERTION BIVENTRIC. EXT. HEART ASSIST SYST."
"3761","PULSATION BALLOON IMPLAN"
"3762","INSERTION OF NON-IMPLANTABLE HEART ASSIST SYSTEM"
"3763","REPAIR OF HEART ASSIST SYSTEM"
"3764","REMOVE HEART ASSIST SYS"
"3765","IMPLANT EXTERNAL HEART ASSIST SYSTEM"
"3766","INSERTION OF IMPLANTABLE HEART ASSIST SYSTEM"
"3767","IMPLANTATION OF CARDIOMYOSTIMULATION SYSTEM"
"3768","INSERTION OF PERC EXT HEART ASSIST DEVICE"
"377","INSERT REV REPLACE PACEMAKER"
"3770","INITIAL INSERT LEAD NOS"
"3771","INITIAL TRANS LEAD VENTRICLE"
"3772","INT TRANS LEAD ATRIUM & VENT"
"3773","INITIAL TRANS LEAD ATRIUM"
"3774","EPICARDIAL LEAD INSERT/REPL"
"3775","REVISION OF LEAD"
"3776","REPLACE TRANSVENOUS LEADS"
"3777","REMOVE PACERLEAD NO REPLACE"
"3778","INSERT TEMP TRANV PACEMAKER"
"3779","REV PACEMAKER POCKET"
"378","INSERT/REPLACE PACEMAKER"
"3780","INSERT PERMANENT PACEMAKER"
"3781","INITIAL INSERT PACER SINGLE"
"3782","INIT INSERT RATE PACER"
"3783","INIT INSERT DUAL CHAMB PACE"
"3784","REMOVE EPICARD ELECTRODE"
"3785","REPLACE ANY PACER SGL CHAMB"
"3786","REP ANY PACER SGLRATE DEVIC"
"3787","REP PACER DUALCHAMBER DEVICE"
"3789","REV/REMOVE PACEMAKER DEVICE"
"379","HEART & PERICARD OPS NEC"
"3790","INSERTION OF LEFT ATRIAL APPENDAGE"
"3791","OPN CHEST CARDIAC MASSAG"
"3792","INJECTION INTO HEART"
"3793","INJECTION INTO PERICARD"
"3794","IMPL/RPLC AICD TOTAL SYSTEM"
"3795","IMPL AUTO CARDION/DEFIB LEADS"
"3796","IMPL AUTO CARD/DEFIB PULSE GEN"
"3797","RPLC AUTO CARD/DEFIB LEADS"
"3798","RPLC AUTO CARD/DEFIB PULSE GEN"
"3799","OTHER HEART/PERICARD OPS"
"38","VESSEL INC/EXCIS/OCCLUS"
"380","INCISION OF VESSEL"
"3800","INCISION OF VESSEL NOS"
"3801","INTRACRAN VESSEL INCIS"
"3802","HEAD/NECK VES INCIS NEC"
"3803","UPPER LIMB VESSEL INCIS"
"3804","INCISION OF AORTA"
"3805","THORACIC VESSEL INC NEC"
"3806","ABDOMEN ARTERY INCISION"
"3807","ABDOMINAL VEIN INCISION"
"3808","LOWER LIMB ARTERY INCIS"
"3809","LOWER LIMB VEIN INCISION"
"381","ENDARTERECTOMY"
"3810","ENDARTERECTOMY NOS"
"3811","INTRACRAN ENDARTERECTOMY"
"3812","HEAD & NECK ENDARTER NEC"
"3813","UPPER LIMB ENDARTERECTOM"
"3814","ENDARTERECTOMY OF AORTA"
"3815","THORACIC ENDARTERECTOMY"
"3816","ABDOMINAL ENDARTERECTOMY"
"3817","*ABDOM VEIN ENDARTERECT"
"3818","LOWER LIMB ENDARTERECT"
"3819","*LO LIMB VEIN ENDARERECT"
"382","BLOOD VESSEL DX PROCS"
"3821","BLOOD VESSEL BIOPSY"
"3822","PERCUTANEOUS ANGIOSCOPY"
"3823","INTERVASCULAR SPECTROSCOPY"
"3824","INTRAVACULAR IMAG.CORONARY VESEL(S) BY OPTICAL COHER/TOMOGRA"
"3825","INTRAVSCULAR IMAGING OF NON-CORONARY VESSEL(S) BY OCT"
"3826","INSERT IMPLANT SENSOR W/O LEAD INTRACARDIAC HEMO MONITORING"
"3829","BLOOD VESSEL DX PROC NEC"
"383","VESSEL RESECT & ANASTOM"
"3830","VESSEL RESECT/ANAST NOS"
"3831","INTRACRAN VES RESEC-ANAS"
"3832","HEAD/NECK VES RESEC-ANAS"
"3833","ARM VESSEL RESECT/ANAST"
"3834","AORTA RESECTION & ANAST"
"3835","THOR VESSEL RESECT/ANAST"
"3836","ABD VESSEL RESECT/ANAST"
"3837","ABD VEIN RESECT & ANAST"
"3838","LEG ARTERY RESECT/ANAST"
"3839","LEG VEIN RESECT/ANASTOM"
"384","VESSEL RESECT & REPLACE"
"3840","VESSEL RESECT/REPLAC NOS"
"3841","INTRACRAN VES RESEC-REPL"
"3842","HEAD/NECK VES RESEC-REPL"
"3843","ARM VES RESECT W REPLACE"
"3844","AORTA RESECT W REPLACE"
"3845","THOR VES RESECT W REPLAC"
"3846","ABD ARTERY RESEC W REPLA"
"3847","ABD VEIN RESECT W REPLAC"
"3848","LEG ARTERY RESEC W REPLA"
"3849","LEG VEIN RESECT W REPLAC"
"385","VARICOSE LIGAT & STRIP"
"3850","VARICOSE V LIG-STRIP NOS"
"3851","INTCRAN VAR V LIG-STRIP"
"3852","HEAD/NECK VAR V LIG-STR"
"3853","ARM VARICOSE V LIG-STRIP"
"3854","*AORTA VARIC V LIG-STRIP"
"3855","THORAC VAR V LIG-STRIP"
"3856","*ABDOM VAR V LIG-STRIP"
"3857","ABD VARICOS V LIGA-STRIP"
"3858","*LEG ARTER VAR V LIG-STR"
"3859","LEG VARICOS V LIGA-STRIP"
"386","OTHER VESSEL EXCISION"
"3860","EXCISION OF VESSEL NOS"
"3861","INTRACRAN VESSEL EXCIS"
"3862","HEAD/NECK VESSEL EXCIS"
"3863","ARM VESSEL EXCISION"
"3864","EXCISION OF AORTA"
"3865","THORACIC VESSEL EXCISION"
"3866","ABDOMINAL ARTERY EXCIS"
"3867","ABDOMINAL VEIN EXCISION"
"3868","LEG ARTERY EXCISION"
"3869","LEG VEIN EXCISION"
"387","PLICATION OF VENA CAVA"
"388","OTHER SURG VESSEL OCCLUS"
"3880","SURG VESSEL OCCLUS NEC"
"3881","OCCLUS INTRACRAN VES NEC"
"3882","OCCLUS HEAD/NECK VES NEC"
"3883","OCCLUDE ARM VESSEL NEC"
"3884","OCCLUDE AORTA NEC"
"3885","OCCLUDE THORACIC VES NEC"
"3886","OCCLUDE ABD ARTERY NEC"
"3887","OCCLUDE ABD VEIN NEC"
"3888","OCCLUDE LEG ARTERY NEC"
"3889","OCCLUDE LEG VEIN NEC"
"389","PUNCTURE OF VESSEL"
"3891","ARTERIAL CATHETERIZATION"
"3892","UMBILICAL VEIN CATH"
"3893","VENOUS CATHETER NEC"
"3894","VENOUS CUTDOWN"
"3895","VENOUS CATH RENAL DIALYSIS"
"3897","CENTRAL VENOUSC CATHETER PLACEMENT WITH GUIDANCE"
"3898","ARTERIAL PUNCTURE NEC"
"3899","VENOUS PUNCTURE NEC"
"39","OTHER OPS ON VESSELS"
"390","SYSTEMIC-PULM ART SHUNT"
"391","INTRA-ABD VENOUS SHUNT"
"392","OTHER SHUNT/VASC BYPASS"
"3921","CAVAL-PULMON ART ANASTOM"
"3922","AORTA-SUBCLV-CAROT BYPAS"
"3923","INTRATHORACIC SHUNT NEC"
"3924","AORTA-RENAL BYPASS"
"3925","AORTA-ILIAC-FEMOR BYPASS"
"3926","INTRA-ABDOMIN SHUNT NEC"
"3927","DIALYSIS ARTERIOVENOSTOM"
"3928","EXTRACRANIAL INTRACRANIAL VASC"
"3929","VASC SHUNT & BYPASS NEC"
"393","SUTURE OF VESSEL"
"3930","SUTURE OF VESSEL NOS"
"3931","SUTURE OF ARTERY"
"3932","SUTURE OF VEIN"
"394","VASC PROCEDURE REVISION"
"3941","POSTOP VASC OP HEM CONTR"
"3942","REVIS REN DIALYSIS SHUNT"
"3943","REMOV REN DIALYSIS SHUNT"
"3949","VASC PROC REVISION NEC"
"395","OTHER VESSEL REPAIR"
"3950","ANGIOPLASTY OR ATHERECTOMY OF OTHER NON-CORONARY VESSEL(S)"
"3951","CLIPPING OF ANEURYSM"
"3952","ANEURYSM REPAIR NEC"
"3953","ARTERIOVEN FISTULA REP"
"3954","RE-ENTRY OPERATION"
"3955","REIMPLAN ABERR RENAL VES"
"3956","REPAIR VESS W TIS PATCH"
"3957","REP VESS W SYNTH PATCH"
"3958","REPAIR VESS W PATCH NOS"
"3959","REPAIR OF VESSEL NEC"
"396","OPN HEART AUXILIARY PROC"
"3961","EXTRACORPOREAL CIRCULAT"
"3962","HYPOTHERMIA W OPEN HEART"
"3963","CARDIOPLEGIA"
"3964","INTRAOP CARDIAC PACEMAK"
"3965","EXTRACOR MEMBRANE OXYGENATI"
"3966","PERCUTANEOUS CARDIAC BYPASS"
"397","PERIARTER SYMPATHECTOMY"
"3971","ENDOVASCULAR IMPLANTATION OF GRAFT IN ABDOMINAL AREA"
"3972","ENDOVASCULAR REPAIR OR OCCLUSION OF HEAD/NECK VESSELS"
"3973","ENDOVASCULAR IMPLANT OF GRAFT IN THORACIC AORTA"
"3974","ENDOVASCULAR REMOVAL OF OBSTRUCTION FROM HEAD NECK VESSELS"
"3975","ENDOVASCULAR EMBOLIZATION/OCLUSION VESEL(S) HEAD&NECK W/BARE"
"3976","ENDOVASCULAR EMBOLIZATION/VESEL(S)HEAD&NECK W/BLOACTIVECOILS"
"3977","TEMP(PARTIAL) THERAPEUTIC ENDO-VASCULAR OCCLUSION OF VESSEL"
"3978","ENDOVASC IMPLANT BRANCHING OR FENESTRATED GRAFT IN AORTA"
"3979","OTHER ENDOVASCULAR REPAIR OF ANEURYSM OF OTHER VESSELS"
"398","OPERATIONS ON CAROTID BODY, SINUS, & OTHER VASCULAR BODIES"
"3981","IMPLANT/REPLACE CAROTID SINUS STIMULATION DEVICE TOTAL SYS"
"3982","IMPLANT/REPLACE CAROTID SINUS STIMULATION LEAD ONLY"
"3983","IMPLANT/REPLACE CAROTID SINUS STIMULATION PULSE GENERATOR"
"3984","REVISION OF CAROTID SINUS STIMULATION LEAD(S) ONLY"
"3985","REVISION CAROTID SINUS STIMULATOR PULSE GENERATOR ONLY"
"3986","REMOVAL OF CAROTID SINUS STIMULATION DEVICE TOTAL SYSTEM"
"3987","REMOVAL OF CAROTID SINUS STIMULATION LEAD ONLY"
"3988","REMOVAL OF CAROTID SINUS STIMULATION PULSE GENERATOR ONLY"
"3989","OTHER OPERATIONS CAROTID BODY CAROTID SINUS &VASCULAR BODIES"
"399","OTHER VESSEL OPERATIONS"
"3990","INSERTION OF NON-DRUG-ELUTING, PERIPHERAL VESSEL STENTS(S)"
"3991","FREEING OF VESSEL"
"3992","VEIN INJECT-SCLEROS AGNT"
"3993","INSERT VES-TO-VES CANNUL"
"3994","REPLAC VES-TO-VES CANNUL"
"3995","HEMODIALYSIS"
"3996","TOTAL BODY PERFUSION"
"3997","OTHER PERFUSION"
"3998","HEMORRHAGE CONTROL NOS"
"3999","VESSEL OPERATION NEC"
"40","LYMPHATIC SYSTEM OPS"
"400","INCIS LYMPHATIC STRUCTUR"
"401","LYMPHATIC DX PROC"
"4010","DETOX PHASE I YOUTH-ALCOHOL"
"4011","LYMPHATIC STRUCT BIOPSY"
"4019","LYMPHATIC DIAG PROC NEC"
"402","SIMP EXCIS LYMPH STRUCT"
"4021","EXCIS DEEP CERVICAL NODE"
"4022","EXCISE INT MAMMARY NODE"
"4023","EXCISE AXILLARY NODE"
"4024","EXCISE INGUINAL NODE"
"4029","SIMP EXC LYMPH STRUC NEC"
"403","REGIONAL LYMPH NODE EXC"
"404","RAD CERVICAL NODE EXCIS"
"4040","RAD NECK DISSECTION NOS"
"4041","UNILAT RAD NECK DISSECT"
"4042","BILAT RAD NECK DISSECT"
"405","OTH RAD NODE DISSECTION"
"4050","RAD NODE DISSECTION NOS"
"4051","RAD DISSEC AXILLARY NODE"
"4052","RAD DISSEC PERIAORT NODE"
"4053","RAD DISSECT ILIAC NODES"
"4054","RADICAL GROIN DISSECTION"
"4059","RAD NODE DISSECTION NEC"
"406","THORACIC DUCT OPERATIONS"
"4061","THORAC DUCT CANNULATION"
"4062","THORACIC DUCT FISTULIZAT"
"4063","CLOSE THORACIC DUCT FIST"
"4064","LIGATE THORACIC DUCT"
"4069","THORACIC DUCT OP NEC"
"409","LYMPH STRUCTURE OP NEC"
"41","BONE MARROW & SPLEEN OPS"
"410","BONE MARROW TRANSPLANT"
"4100","BONEMARROW TRANSPLANT NOS"
"4101","AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT PURGING"
"4102","ALLOGENIC BONEMARROW PURGIN"
"4103","ALLOGENIC BONEMARROW W/O PU"
"4104","AUTOLOGOUS HEMATOPOIETIC STEM CELL TRANSPLANT W/O PURGING"
"4105","ALLOGENEIC HEMATOPOIETIC STEM CELL TRANSPLANT W/O PURGING"
"4106","CORD BLOOD STEM CELL TRANSPLANT"
"4107","AUTOLOGOUS HEMATOPOIETIC STEM CELL TRANSPLANT WITH PURGING"
"4108","ALLOGENIC HEMATOPOIETIC STEM CELL TRANSPLANT WITH PURGING"
"4109","AUTOLOGOUS BONE MARROW TRANSPLANT WITH PURGING"
"411","PUNCTURE OF SPLEEN"
"4110","DETOX PHASE I YOUTH-DRUG"
"412","SPLENOTOMY"
"413","MARROW & SPLEEN DX PROC"
"4131","BONE MARROW BIOPSY"
"4132","ASPIRAT BIOPSY OF SPLEEN"
"4133","SPLEEN BIOPSY NEC"
"4138","MARROW DIAGNOST PROC NEC"
"4139","SPLEEN DIAGNOST PROC NEC"
"414","DESTRUCT SPLENIC TISSUE"
"4141","SPLENIC CYST MARSUPIAL"
"4142","EXC SPLENIC LESION/TISS"
"4143","PARTIAL SPLENECTOMY"
"415","TOTAL SPLENECTOMY"
"419","OTH SPLEEN & MARROW OPS"
"4191","DONOR MARROW ASPIRATION"
"4192","INJECTION INTO MARROW"
"4193","EXC OF ACCESSORY SPLEEN"
"4194","SPLEEN TRANSPLANTATION"
"4195","REPAIR OF SPLEEN"
"4198","BONE MARROW OPS NEC"
"4199","SPLEEN OPERATION NEC"
"42","OPERATIONS ON ESOPHAGUS"
"420","ESOPHAGOTOMY"
"4201","ESOPHAGEAL WEB INCISION"
"4209","ESOPHAGEAL INCISION NEC"
"421","ESOPHAGOSTOMY"
"4210","ESOPHAGOSTOMY NOS"
"4211","CERVICAL ESOPHAGOSTOMY"
"4212","ESOPH POUCH EXTERIORIZAT"
"4219","EXT FISTULIZAT ESOPH NEC"
"422","ESOPHAGEAL DIAGNOS PROCS"
"4221","ESOPHAGOSCOPY BY INCIS"
"4222","ESOPHAGOSCOPY THRU STOMA"
"4223","ESOPHAGOSCOPY NEC"
"4224","ESOPHAGEAL BIOPSY"
"4225","OPEN BIOPSY ESOPHAGUS"
"4229","ESOPHAGEAL DX PROC NEC"
"423","ESOPHAG LESION DESTRUCT"
"4231","LOC EXCIS ESOPH DIVERTIC"
"4232","LOCAL EXCIS ESOPHAG NEC"
"4233","ENDOS EXC DES LES TIS ESOPHAG"
"4239","DESTRUCT ESOPHAG LES NEC"
"424","EXCISION OF ESOPHAGUS"
"4240","ESOPHAGECTOMY NOS"
"4241","PARTIAL ESOPHAGECTOMY"
"4242","TOTAL ESOPHAGECTOMY"
"425","INTRATHOR ESOPH ANASTOM"
"4251","THORAC ESOPHAGOESOPHAGOS"
"4252","THORAC ESOPHAGOGASTROST"
"4253","THORAC SM BOWEL INTERPOS"
"4254","THORAC ESOPHAGOENTER NEC"
"4255","THORAC LG BOWEL INTERPOS"
"4256","THORAC ESOPHAGOCOLOS NEC"
"4258","THORAC INTERPOSITION NEC"
"4259","THORAC ESOPHAG ANAST NEC"
"426","ANTESTERN ESOPH ANASTOM"
"4261","STERN ESOPHAGOESOPHAGOST"
"4262","STERN ESOPHAGOGASTROSTOM"
"4263","STERN SM BOWEL INTERPOS"
"4264","STERN ESOPHAGOENTER NEC"
"4265","STERN LG BOWEL INTERPOS"
"4266","STERN ESOPHAGOCOLOS NEC"
"4268","STERN INTERPOSITION NEC"
"4269","STERN ESOPHAG ANAST NEC"
"427","ESOPHAGOMYOTOMY"
"428","OTHER ESOPHAGEAL REPAIR"
"4281","INSERT PERM TUBE ESOPHAG"
"4282","SUTURE ESOPHAGEAL LACER"
"4283","ESOPHAGOSTOMY CLOSURE"
"4284","ESOPH FISTULA REPAIR NEC"
"4285","ESOPHAG STRICTURE REPAIR"
"4286","PROD SUBQ TUNNEL NO ANAS"
"4287","ESOPHAGEAL GRAFT NEC"
"4289","ESOPHAGEAL REPAIR NEC"
"429","OTHER ESOPHAGEAL OPS"
"4291","INJECT/LIGAT ESOPH VARIX"
"4292","ESOPHAGEAL DILATION"
"4299","ESOPHAGEAL OPERATION NEC"
"43","GASTRIC INCISION/EXCIS"
"430","GASTROTOMY"
"431","TEMPORARY GASTROSTOMY"
"4311","PERCUT GASTROSTOMY"
"4319","OTHER GASTROSTOMY"
"432","PERMANENT GASTROSTOMY"
"433","PYLOROMYOTOMY"
"434","LOCAL DESTRUCT GASTR LES"
"4341","GASTRIC POLYPECTOMY"
"4342","LOCAL GASTR EXCISION NEC"
"4349","LOCAL GASTR LESION DESTRUCT NE C"
"435","PROXIMAL GASTRECTOMY"
"436","DISTAL GASTRECTOMY"
"437","PART GASTREC W JEJ ANAST"
